ID,Kieli,Lekseemi,Sanaluokka,Jatkoleksikko,Taivutustyyppi
2,sms,taibsted,V,V_MAINSTED,3
3,fin,jälsi,N,,
4,sms,ääʹll,N,N_SAAQMM,1
5,sms,njââʹllvaaldõs,N,N_SAJOS,1
6,fin,pirskottaja,N,,
7,sms,priiski,N,N_,X
8,fin,astella,V,,
9,sms,läukkad,V,V_LAEULLAD,1
10,sms,laukkõõllâd,V,V_LAUKKOOLLYD,1
11,fin,hukuttautua,V,,
12,sms,hiâvtõõttâd,V,V_LAUKKOOLLYD,1
13,sms,kõõcktõõttâd,V,V_LAUKKOOLLYD,1
14,fin,haisteleminen,N,,
15,sms,õõpsčummuš,N,N_MAINSTUMMUSH,2
16,fin,koroke,N,,
17,sms,kriʹlcc,N,N_KRIQLCC,1
18,fin,pelkäillä,V,,
19,sms,põõleed,V,V_SILTTEED,2
20,sms,põlstõõllâd,V,V_LAUKKOOLLYD,1
21,fin,isku,N,,
22,sms,tääkklummuš,N,N_MAINSTUMMUSH,2
23,fin,kaiku,N,,
24,sms,šäigg,N,N_AELDD,1
25,fin,jälkienseuraaja,N,,
26,sms,kuõrri,N,N_PRSPRC-VWCC-I,X
27,fin,kahista,V,,
28,sms,kaaǯǯeed,V,V_SILTTEED,2
29,fin,yleisönosastokirjoitus,N,,
30,sms,meerǩeeʹrjtõs,N,N_SAJOS,1
31,fin,ulosotto,N,,
32,sms,åålǥasmettummuš,N,N_MAINSTUMMUSH,2
33,fin,juoksuttaminen,N,,
34,sms,vuäǥǥtummuš,N,N_MAINSTUMMUSH,2
36,sms,uurčtummuš,N,N_MAINSTUMMUSH,2
37,fin,hikirauhanen,N,,
38,sms,piustõkrähss,N,N_,X
39,fin,jolkottaa,V,,
40,sms,käʹrjsted,V,IV_KAQRJSTED,3
41,sms,vuäkkad,V,V_REAEKKAD,1
43,sms,säʹppleekuõbbâr,N,N_TUODDYR,2
44,fin,vihkivesi,N,,
